Idx,OPD_RD,Addr,CityStZip,PrevLat,PrevLong,,SSLat,SSLong,SSPrecision,Comp,L2,
165664,09-039857,362 BURLWOOD AV,"Oakland, CA ",37.734185,-122.187018,,37.80457,-122.24627,Zip9,Both,9.20E-2,
116690,08-067329,2021 LINDEN ST,"Oakland, CA ",37.813702,-122.282589,,37.75846,-122.20906,Zip7,Both,9.20E-2,
329824,11-909479,MAC ARTHUR BLVD,"Oakland, CA ",37.772311,-122.214895,,37.84732,-122.26758,Zip9,Both,9.17E-2,
110027,08-057900,3241 Courtland Ave,"Oakland, CA 94619",37.784807,-122.19708,,37.84102,-122.26918,Zip9,Both,9.14E-2,
155060,09-025389,9302 BIRCH ST,"Oakland, CA ",37.750601,-122.167398,,37.83762,-122.19517,Zip9,Both,9.13E-2,
187164,09-068528,7TH ST&UNION ST,"Oakland, CA ",37.804319,-122.290377,,37.77592,-122.20517,Zip9,Both,8.98E-2,
97128,08-039610,108TH AV&MYERS ST,"Oakland, CA ",37.741477,-122.151724,,37.80655,-122.21332,Zip9,Both,8.96E-2,
268241,10-905623,9736 MADDUX DR,"Oakland, CA ",37.735342,-122.184482,,37.79682,-122.24953,Zip9,Both,8.95E-2,
236712,10-038792,Bennett Pl,"Oakland, CA 94602",37.800104,-122.192547,,37.8052,-122.28127,Zip5,Both,8.89E-2,
309375,11-049082,3272 LAKESHORE AVE,"Oakland, CA ",37.81036,-122.245064,,37.76842,-122.16712,Zip9,Both,8.85E-2,
230283,10-030628,4324 VIEW ST,"Oakland, CA ",37.831192,-122.250508,,37.76502,-122.19232,Zip9,Both,8.81E-2,
36011,07-054931,200 OAKLAND AV,"Oakland, CA ",37.815104,-122.25901,,37.779,-122.17897,Zip9,Both,8.78E-2,
375711,12-061007,Market St & 7th St,"Oakland, CA 94607",37.8027,-122.282987,,37.77892,-122.19847,Zip9,Both,8.78E-2,
309147,11-048763,2174 106th Ave,"Oakland, CA 94603",37.741393,-122.157213,,37.78257,-122.23042,Zip9,Both,8.40E-2,
12846,07-020202,3911 PATTERSON AV,"Oakland, CA ",37.793851,-122.194075,,37.82962,-122.26908,Zip9,Both,8.31E-2,
6635,07-011087,985 54TH ST,"Oakland, CA ",37.838326,-122.27741,,37.84154,-122.19545,Zip9,Both,8.20E-2,
42544,07-064520,444 Panoramic Way,"Oakland, CA 94704",37.869583,-122.243744,,37.79277,-122.21802,Zip9,Both,8.10E-2,
235469,10-037224,150 Arbor Dr,"Oakland, CA 94610",37.821829,-122.238619,,37.77162,-122.17727,Zip9,Both,7.93E-2,
75318,08-008402,3533 International Blvd,"Oakland, CA 94601",37.775716,-122.222007,,37.82417,-122.28463,Zip9,Both,7.92E-2,
354370,12-031259,2615 E 10th St,"Oakland, CA 94601",37.778396,-122.235257,,37.73597,-122.16887,Zip9,Both,7.88E-2,
279760,11-011383,3324 BOSTON,"Oakland, CA ",37.797173,-122.213704,,37.82447,-122.28748,Zip9,Both,7.87E-2,
376714,12-900799,2442 Ransom Ave,"Oakland, CA 94601",37.784907,-122.209812,,37.81602,-122.28203,Zip9,Both,7.86E-2,
342113,12-014741,525 28th St,"Oakland, CA 94609",37.817493,-122.268477,,37.78917,-122.19572,Zip9,Both,7.81E-2,
319060,11-061094,2410 99th Ave,"Oakland, CA 94603",37.746854,-122.157414,,37.78607,-122.22171,Zip9,Both,7.53E-2,
186398,09-067563,7000 SHIRLEY DR,"Oakland, CA ",37.828474,-122.186966,,37.79192,-122.25248,Zip9,Both,7.50E-2,
183217,09-063451,9TH ST AND WASHINGTON ST,"Oakland, CA ",37.801367,-122.274567,,37.80002,-122.20027,Zip9,Both,7.43E-2,
14017,07-022012,280 HEGENBERGER RD,"Oakland, CA ",37.732838,-122.198462,,37.80347,-122.21914,Zip7,Both,7.36E-2,
271179,11-000555,6020 Martin Luther King Jr Way,"Oakland, CA 94609",37.845377,-122.270677,,37.80146,-122.21167,Zip5,Both,7.36E-2,
245830,10-049925,Kerwin Ave & Douglas Ave,"Oakland, CA 94603",37.730094,-122.18236,,37.80147,-122.19897,Zip9,Both,7.33E-2,
252867,10-058681,2970 SUMMIT ST,"Oakland, CA ",37.818589,-122.264427,,37.77057,-122.20907,Zip9,Both,7.33E-2,
47600,07-071194,2420 E 22nd St,"Oakland, CA 94601",37.787906,-122.228306,,37.80847,-122.29853,Zip9,Both,7.32E-2,
160983,09-033430,3915 REDDING ST,"Oakland, CA ",37.789902,-122.198627,,37.80783,-122.26901,Zip5,Both,7.26E-2,
286230,11-019455,Fontaine CT,"Oakland, CA 94605",37.768694,-122.153349,,37.77899,-122.22496,Zip9,Both,7.23E-2,
232351,10-033182,3000 SAN PABLO AVE,"Oakland, CA ",37.821214,-122.276438,,37.77837,-122.21927,Zip9,Both,7.14E-2,
327783,11-907408,HILLER DR,"Oakland, CA ",37.85565,-122.228432,,37.79027,-122.20042,Zip9,Both,7.11E-2,
335649,12-006157,3024 Broadmoor Vw,"Oakland, CA 94605",37.746436,-122.145905,,37.79317,-122.19947,Zip9,Both,7.11E-2,
196120,09-079791,3596 DAVIS ST,"Oakland, CA ",37.784654,-122.212522,,37.8313,-122.26613,Zip9,Both,7.11E-2,
191377,09-073847,6019 IDAHO ST,"Oakland, CA ",37.843957,-122.281026,,37.79962,-122.22577,Zip9,Both,7.08E-2,
216622,10-013645,1421 29TH AV,"Oakland, CA ",37.779962,-122.228793,,37.84197,-122.26278,Zip9,Both,7.07E-2,
77439,08-011278,1911 38TH AVE,"Oakland, CA ",37.779123,-122.216461,,37.80752,-122.28093,Zip9,Both,7.04E-2,
129509,08-086378,39TH ST&MARTIN LUTHER KING J,"Oakland, CA ",37.829031,-122.268607,,37.79917,-122.20482,Zip9,Both,7.04E-2,
321422,11-900819,3098 E 10TH ST,"Oakland, CA ",37.776283,-122.228253,,37.81072,-122.28908,Zip9,Both,6.99E-2,
95533,08-037268,1731 13th Ave,"Oakland, CA 94606",37.792244,-122.243897,,37.86167,-122.24347,Zip9,Both,6.94E-2,
99393,08-042894,2914 Carmel St,"Oakland, CA 94602",37.801226,-122.202907,,37.73249,-122.20076,Zip7,Both,6.88E-2,
12205,07-019108,3420 Delaware St,"Oakland, CA 94602",37.792827,-122.202774,,37.80017,-122.27083,Zip9,Both,6.85E-2,
144522,09-010862,1451 36TH AV,"Oakland, CA ",37.776506,-122.22138,,37.72507,-122.17632,Zip9,Both,6.84E-2,
2206,07-004522,1200 34TH ST,"Oakland, CA ",37.825995,-122.281765,,37.79962,-122.21937,Zip9,Both,6.77E-2,
73733,08-006097,3811 Lyon Ave,"Oakland, CA 94601",37.784128,-122.208781,,37.84645,-122.23356,Zip9,Both,6.71E-2,
9088,07-014473,5492 College Ave,"Oakland, CA 94618",37.842217,-122.25148,,37.78372,-122.22077,Zip9,Both,6.61E-2,
333321,12-003109,Excelsior Ave & Glen Park Rd,"Oakland, CA 94602",37.802281,-122.225608,,37.76442,-122.17182,Zip9,Both,6.58E-2,
227502,10-027101,MONTANA ST & CURRAN WY,"Oakland, CA ",37.796128,-122.208358,,37.74077,-122.17407,Zip9,Both,6.51E-2,
104011,08-049568,3009 MINNA AV,"Oakland, CA ",37.786486,-122.202601,,37.84432,-122.23226,Zip9,Both,6.50E-2,
325040,11-904520,8011 SKYLINE BLVD,"Oakland, CA ",37.836675,-122.188045,,37.77957,-122.21875,Zip5,Both,6.48E-2,
5644,07-009665,1609 104th Ave,"Oakland, CA 94603",37.740747,-122.165606,,37.78792,-122.21007,Zip9,Both,6.48E-2,
103934,08-049454,2637 38TH AV,"Oakland, CA ",37.785968,-122.206737,,37.81747,-122.26243,Zip9,Both,6.40E-2,
265614,10-902912,6847 MOORE DR,"Oakland, CA ",37.834512,-122.190091,,37.77947,-122.22072,Zip9,Both,6.30E-2,
319282,11-061362,4750 BELFAST AV,"Oakland, CA ",37.790534,-122.177558,,37.79506,-122.23968,Zip7,Both,6.23E-2,
10942,07-017191,3401 E 12th St,"Oakland, CA 94601",37.775875,-122.223753,,37.74792,-122.16982,Zip9,Both,6.07E-2,
368649,12-050979,Foothill Blvd & Vicksburg Ave,"Oakland, CA 94601",37.772633,-122.202927,,37.76477,-122.14287,Zip9,Both,6.06E-2,
361377,12-040789,Maybelle Ave,"Oakland, CA 94619",37.787874,-122.197128,,37.83952,-122.22697,Zip9,Both,5.96E-2,
154465,09-024645,3426 MORCOM AV,"Oakland, CA ",37.783047,-122.191718,,37.79477,-122.24953,Zip9,Both,5.90E-2,
98906,08-042207,734 36TH ST,"Oakland, CA ",37.825617,-122.271766,,37.80017,-122.21887,Zip9,Both,5.87E-2,
44015,07-066489,5419 EL CAMILE AV,"Oakland, CA ",37.775108,-122.195455,,37.81232,-122.23997,Zip9,Both,5.80E-2,
146552,09-013648,2298 MELVIN RD,"Oakland, CA ",37.8118,-122.202499,,37.76382,-122.17132,Zip9,Both,5.72E-2,
236964,10-039083,1800 103RD AV,"Oakland, CA ",37.741796,-122.163375,,37.77572,-122.20905,Zip9,Both,5.69E-2,
63348,07-092372,3120 CHAPMAN ST,"Oakland, CA ",37.771963,-122.229112,,37.80107,-122.27758,Zip9,Both,5.65E-2,
33702,07-051428,384 CASWELL AV,"Oakland, CA ",37.733956,-122.186253,,37.77116,-122.2286,Zip9,Both,5.64E-2,
386505,12-910879,Rhoda Ave & Madeline St,"Oakland, CA 94602",37.801112,-122.207468,,37.75745,-122.17256,Zip9,Both,5.59E-2,
258223,10-065298,915 E 17TH ST,"Oakland, CA ",37.794631,-122.247661,,37.81022,-122.30073,Zip9,Both,5.53E-2,
92989,08-033507,6205 BROMLEY AV,"Oakland, CA ",37.765717,-122.1943,,37.81932,-122.18982,Zip9,Both,5.38E-2,
182551,09-062452,2231 64TH AV,"Oakland, CA ",37.766821,-122.190396,,37.81247,-122.21827,Zip9,Both,5.35E-2,
16602,07-026192,3511 GRAY ST,"Oakland, CA ",37.784882,-122.215229,,37.76207,-122.16747,Zip9,Both,5.29E-2,
96022,08-038036,1803 13th Ave,"Oakland, CA 94606",37.792576,-122.24347,,37.76597,-122.19777,Zip9,Both,5.29E-2,
299429,11-036430,2912 FRUITVALE AV,"Oakland, CA ",37.793174,-122.218918,,37.81847,-122.26423,Zip9,Both,5.19E-2,
148703,09-016702,3918 LINCOLN AV,"Oakland, CA ",37.803627,-122.210078,,37.81097,-122.261,Zip9,Both,5.14E-2,
44051,07-066533,4500 TELEGRAPH AV,"Oakland, CA ",37.833029,-122.263355,,37.79002,-122.23532,Zip9,Both,5.13E-2,
205581,09-904700,7180 HOMEWOOD DR,"Oakland, CA ",37.837844,-122.196389,,37.78997,-122.21467,Zip9,Both,5.12E-2,
229868,10-030137,4038 BROOKDALE AV,"Oakland, CA ",37.783647,-122.205151,,37.83417,-122.21322,Zip9,Both,5.12E-2,
98762,08-041997,1324 97th Ave,"Oakland, CA 94603",37.744419,-122.172276,,37.78357,-122.20507,Zip9,Both,5.11E-2,
34956,07-053275,2194 42nd Ave,"Oakland, CA 94601",37.778858,-122.20898,,37.76395,-122.16211,Zip5,Both,4.92E-2,
73648,08-005980,2500 14th Ave,"Oakland, CA 94606",37.79579,-122.235261,,37.8434,-122.2471,Zip9,Both,4.91E-2,
172184,09-048443,5550 COLLEGE AV,"Oakland, CA ",37.842933,-122.251538,,37.81557,-122.29224,Zip7,Both,4.90E-2,
75,07-000063,1114 E 19TH ST,"Oakland, CA ",37.794447,-122.24376,,37.84309,-122.24384,Zip5,Both,4.86E-2,
367328,12-049173,1531 28th Ave,"Oakland, CA 94601",37.781142,-122.228753,,37.76777,-122.18232,Zip9,Both,4.83E-2,
58662,07-085957,664 39TH ST,"Oakland, CA ",37.829334,-122.269185,,37.84077,-122.22302,Zip9,Both,4.76E-2,
211579,10-007184,7832 HILLMONT DR,"Oakland, CA ",37.768094,-122.16357,,37.7279,-122.18827,Zip9,Both,4.72E-2,
211426,10-007014,3755 BROOKDALE AV,"Oakland, CA ",37.78581,-122.207996,,37.79432,-122.25423,Zip9,Both,4.70E-2,
366372,12-047816,1500 33rd Ave,"Oakland, CA 94601",37.778883,-122.223879,,37.73707,-122.20362,Zip9,Both,4.65E-2,
7721,07-012559,86th Ave & Bancroft Ave,"Oakland, CA 94605",37.756852,-122.16826,,37.7788,-122.20912,Zip9,Both,4.64E-2,
275172,11-005568,4254 MAPLE AV,"Oakland, CA ",37.803597,-122.19744,,37.77202,-122.23137,Zip9,Both,4.64E-2,
203490,09-902570,1387 BARROWS RD,"Oakland, CA ",37.807816,-122.226594,,37.77667,-122.19267,Zip9,Both,4.61E-2,
321267,11-900657,4345 DETROIT AV,"Oakland, CA ",37.799938,-122.188892,,37.78612,-122.23282,Zip9,Both,4.61E-2,
227451,10-027044,GOLF LINKS RD&MOUNTAIN BLVD,"Oakland, CA ",37.753351,-122.150197,,37.76937,-122.19297,Zip9,Both,4.57E-2,
7940,07-012905,7572 Mountain Blvd,"Oakland, CA 94605",37.774624,-122.159444,,37.78902,-122.20272,Zip9,Both,4.56E-2,
279234,11-010753,2006 69th Ave,"Oakland, CA 94621",37.764826,-122.183794,,37.79367,-122.21875,Zip9,Both,4.53E-2,
370320,12-053338,7626 Hillside St,"Oakland, CA 94605",37.766192,-122.171249,,37.73489,-122.13875,Zip9,Both,4.51E-2,
148115,09-015860,381 12TH STREET,"Oakland, CA ",37.80217,-122.270639,,37.84187,-122.24997,Zip9,Both,4.48E-2,
144646,09-011024,1432 44TH AV,"Oakland, CA ",37.772547,-122.213093,,37.74447,-122.17907,Zip9,Both,4.41E-2,
387887,12-912284,4799 Commonwealth Dr,"Oakland, CA 94605",37.750728,-122.118683,,37.74267,-122.16157,Zip9,Both,4.36E-2,
95757,08-037613,1694 12th St,"Oakland, CA 94607",37.811215,-122.297463,,37.84467,-122.26988,Zip9,Both,4.34E-2,
191270,09-073719,10 Clay St,"Oakland, CA 94607",37.795762,-122.279434,,37.80057,-122.23657,Zip9,Both,4.31E-2,
11744,07-018365,2347 83RD AV,"Oakland, CA ",37.760669,-122.16747,,37.78592,-122.20057,Zip9,Both,4.16E-2,
230958,10-031470,819 CENTER ST,"Oakland, CA ",37.806861,-122.29465,,37.82762,-122.25968,Zip9,Both,4.07E-2,
26576,07-040880,841 Cleveland St,"Oakland, CA 94606",37.803617,-122.241793,,37.83657,-122.26453,Zip9,Both,4.00E-2,
39281,07-059820,4616 Redding St,"Oakland, CA 94619",37.784378,-122.192462,,37.74985,-122.17282,Zip9,Both,3.97E-2,
381326,12-905513,25 Rydal CT,"Oakland, CA 94611",37.827826,-122.194775,,37.82724,-122.23331,Zip5,Both,3.85E-2,
117375,08-068372,3112 13TH AV,"Oakland, CA ",37.800067,-122.234058,,37.80783,-122.26901,Zip5,Both,3.58E-2,
60693,07-088781,5815 MARTIN LUTHER KING JR WY,"Oakland, CA ",37.843532,-122.270677,,37.80847,-122.27328,Zip9,Both,3.52E-2,
43293,07-065465,10400 EDES AV,"Oakland, CA ",37.733858,-122.178877,,37.76767,-122.16942,Zip9,Both,3.51E-2,
49309,07-073381,2508 9th Ave,"Oakland, CA 94606",37.800076,-122.240253,,37.82777,-122.26168,Zip9,Both,3.50E-2,
341704,12-014170,676 Fruitvale Ave,"Oakland, CA 94601",37.772489,-122.22823,,37.80547,-122.21685,Zip9,Both,3.49E-2,
321094,11-900483,1018 E 22ND ST,"Oakland, CA ",37.797234,-122.242065,,37.78287,-122.21042,Zip9,Both,3.48E-2,
79264,08-013959,6301 Outlook Ave,"Oakland, CA 94605",37.776648,-122.177492,,37.77232,-122.21042,Zip9,Both,3.32E-2,
240686,10-043653,6102 OLD QUARRY LOOP,"Oakland, CA ",37.778447,-122.16606,,37.76161,-122.19439,Zip7,Both,3.30E-2,
29498,07-045271,892 ISABELLA ST,"Oakland, CA ",37.814262,-122.27775,,37.80322,-122.24697,Zip9,Both,3.27E-2,
56614,07-083110,9504 C ST,"Oakland, CA ",37.744462,-122.176061,,37.76637,-122.20002,Zip9,Both,3.25E-2,
352839,12-029202,4801 Walnut St,"Oakland, CA 94619",37.779647,-122.199769,,37.75812,-122.17547,Zip9,Both,3.25E-2,
223828,10-022621,655 KENNEDY ST,"Oakland, CA ",37.776523,-122.237988,,37.80617,-122.25098,Zip9,Both,3.24E-2,
372026,12-055685,1717 65th Ave,"Oakland, CA 94621",37.764445,-122.192026,,37.74897,-122.16372,Zip9,Both,3.23E-2,
265711,10-903011,577 BANCROFT AV,"Oakland, CA ",37.869575,-122.242485,,37.84052,-122.25518,Zip9,Both,3.17E-2,
264216,10-901457,DRAKE DR & DRAKE PL,"Oakland, CA ",37.830716,-122.207022,,37.80452,-122.22307,Zip9,Both,3.07E-2,
368929,12-051387,995 Rose Ave,"Oakland, CA 94611",37.826134,-122.247698,,37.79557,-122.25048,Zip9,Both,3.07E-2,
317531,11-059312,3520 E 18TH ST,"Oakland, CA ",37.780709,-122.219815,,37.77285,-122.19017,Zip9,Both,3.07E-2,
130392,08-087657,1224 E 34th St,"Oakland, CA 94610",37.802974,-122.234032,,37.82312,-122.25643,Zip9,Both,3.01E-2,
36543,07-055773,4012 BROADWAY,"Oakland, CA ",37.827707,-122.256143,,37.85022,-122.23677,Zip9,Both,2.97E-2,
266096,10-903403,7217 INTERNATIONAL BLVD,"Oakland, CA ",37.75964,-122.188137,,37.77835,-122.21117,Zip9,Both,2.97E-2,
96953,08-039358,8215 IRIS ST,"Oakland, CA ",37.761364,-122.166903,,37.7463,-122.14157,Zip9,Both,2.95E-2,
237773,10-040077,4453 MACARTHUR BLVD,"Oakland, CA ",37.7857,-122.192907,,37.77532,-122.16557,Zip9,Both,2.92E-2,
132002,08-089938,1015 GLENDORA AV,"Oakland, CA ",37.811337,-122.220718,,37.78537,-122.21022,Zip9,Both,2.80E-2,
377634,12-901743,5539 Edgerly St,"Oakland, CA 94621",37.769811,-122.199138,,37.78117,-122.22472,Zip9,Both,2.80E-2,
24684,07-038022,E 15TH ST&18TH AV,"Oakland, CA ",37.787921,-122.241287,,37.80132,-122.26498,Zip9,Both,2.72E-2,
175210,09-052770,2623 MARKET ST,"Oakland, CA ",37.818087,-122.277708,,37.84377,-122.26973,Zip9,Both,2.69E-2,
25140,07-038724,1900 14TH AV,"Oakland, CA ",37.792597,-122.241642,,37.77957,-122.21875,Zip5,Both,2.63E-2,
1619,07-003633,7314 HILLSIDE ST,"Oakland, CA ",37.768225,-122.173271,,37.7611,-122.19662,Zip9,Both,2.44E-2,
181500,09-061004,3534 68TH AV,"Oakland, CA ",37.77291,-122.173941,,37.78872,-122.19142,Zip9,Both,2.36E-2,
53582,07-079138,2027 E 17TH ST,"Oakland, CA ",37.787734,-122.23724,,37.80081,-122.21774,Zip7,Both,2.35E-2,
323041,11-902470,310 CREIGHTON WY,"Oakland, CA ",37.801233,-122.181048,,37.82322,-122.18887,Zip9,Both,2.33E-2,
43471,07-065694,6600 Tremont St,"Oakland, CA 94609",37.851148,-122.267727,,37.83017,-122.25793,Zip9,Both,2.32E-2,
214835,10-011234,3727 35TH AV,"Oakland, CA ",37.795087,-122.198895,,37.79132,-122.22152,Zip9,Both,2.29E-2,
98774,08-042013,836 52nd St,"Oakland, CA 94608",37.836938,-122.270564,,37.84837,-122.29002,Zip9,Both,2.26E-2,
47881,07-071556,HARRISON ST & STANLEY PL,"Oakland, CA ",37.819046,-122.255095,,37.81637,-122.27718,Zip9,Both,2.22E-2,
116135,08-066529,300 9TH ST,"Oakland, CA ",37.799539,-122.269748,,37.8069,-122.29071,Zip9,Both,2.22E-2,
36112,07-055092,6004 Old Quarry Loop,"Oakland, CA 94605",37.777322,-122.163771,,37.75944,-122.17671,Zip9,Both,2.21E-2,
17939,07-028208,765 Kingston Ave,"Oakland, CA 94611",37.823493,-122.249541,,37.84515,-122.24698,Zip9,Both,2.18E-2,
119918,08-072101,8445 GOLF LINKS RD,"Oakland, CA ",37.761499,-122.159523,,37.74263,-122.16961,Zip9,Both,2.14E-2,
209435,10-004523,4020 MACARTHUR BLVD,"Oakland, CA ",37.790393,-122.197481,,37.77317,-122.20922,Zip9,Both,2.08E-2,
5586,07-009561,2500 Foothill Blvd,"Oakland, CA 94601",37.784708,-122.230579,,37.79282,-122.24965,Zip9,Both,2.07E-2,
265117,10-902404,5801 BROADWAY,"Oakland, CA ",37.844818,-122.246313,,37.83972,-122.26638,Zip9,Both,2.07E-2,
151444,09-020636,2682 FRUITVALE AV,"Oakland, CA ",37.790354,-122.219867,,37.77462,-122.20682,Zip9,Both,2.04E-2,
109413,08-057082,5690 BROADWAY TER,"Oakland, CA ",37.840802,-122.24025,,37.83562,-122.25993,Zip9,Both,2.04E-2,
51142,07-075869,2433 23RD AV,"Oakland, CA ",37.791356,-122.228479,,37.79692,-122.20892,Zip9,Both,2.03E-2,
21056,07-032731,1331 81ST AV,"Oakland, CA ",37.755114,-122.182265,,37.74182,-122.16767,Zip9,Both,1.97E-2,
47811,07-071466,301 E 15th St,"Oakland, CA 94606",37.797728,-122.25445,,37.78269,-122.24187,Zip7,Both,1.96E-2,
70,07-000054,1 12th St,"Oakland, CA 94607",37.799186,-122.262633,,37.8052,-122.28127,Zip5,Both,1.96E-2,
178756,09-057458,1660 85TH AV,"Oakland, CA ",37.754827,-122.174657,,37.73562,-122.17112,Zip9,Both,1.95E-2,
200314,09-085081,622 ROSAL AV,"Oakland, CA ",37.813835,-122.238532,,37.79452,-122.23847,Zip9,Both,1.93E-2,
13030,07-020525,4145 Broadway,"Oakland, CA 94611",37.829578,-122.255447,,37.84701,-122.24955,Zip7,Both,1.84E-2,
7037,07-011627,4500 MACARTHUR BLVD,"Oakland, CA ",37.785591,-122.192032,,37.78303,-122.17398,Zip7,Both,1.82E-2,
316583,11-058127,1520 LEIMERT BLVD,"Oakland, CA ",37.811443,-122.211535,,37.82082,-122.19707,Zip9,Both,1.72E-2,
292638,11-027522,4242 Mountain Blvd,"Oakland, CA 94619",37.794661,-122.181887,,37.78292,-122.19367,Zip9,Both,1.66E-2,
339387,12-011107,1041 Alcatraz Ave,"Oakland, CA 94608",37.847276,-122.282165,,37.84367,-122.26643,Zip9,Both,1.61E-2,
264136,10-901376,1 AIRPORT DRIVE,"Oakland, CA ",37.717215,-122.211193,,37.72772,-122.19932,Zip9,Both,1.59E-2,
